 1.509e-05   2605.052 100000.000 8.744537e-02 7.471178e-02 2.192059e-02 9.125726e-02 7.246650e-01 
 1.509e-05   2605.150 100000.000 8.743345e-02 7.471849e-02 2.191760e-02 9.126546e-02 7.246650e-01 
 1.509e-05   2605.247 100000.000 8.742152e-02 7.472520e-02 2.191461e-02 9.127366e-02 7.246650e-01 
 1.509e-05   2605.345 100000.000 8.740960e-02 7.473191e-02 2.191162e-02 9.128186e-02 7.246650e-01 
 1.509e-05   2605.443 100000.000 8.739768e-02 7.473863e-02 2.190863e-02 9.129006e-02 7.246650e-01 
 1.509e-05   2605.541 100000.000 8.738576e-02 7.474534e-02 2.190565e-02 9.129826e-02 7.246650e-01 
 1.509e-05   2605.638 100000.000 8.737384e-02 7.475205e-02 2.190266e-02 9.130646e-02 7.246650e-01 
 1.510e-05   2605.736 100000.000 8.736192e-02 7.475876e-02 2.189967e-02 9.131465e-02 7.246650e-01 
 1.510e-05   2605.834 100000.000 8.735000e-02 7.476547e-02 2.189668e-02 9.132285e-02 7.246650e-01 
 1.510e-05   2605.931 100000.000 8.733808e-02 7.477218e-02 2.189369e-02 9.133104e-02 7.246650e-01 
 1.510e-05   2606.029 100000.000 8.732617e-02 7.477889e-02 2.189071e-02 9.133924e-02 7.246650e-01 
 1.510e-05   2606.127 100000.000 8.731425e-02 7.478560e-02 2.188772e-02 9.134743e-02 7.246650e-01 
 1.510e-05   2606.224 100000.000 8.730234e-02 7.479230e-02 2.188473e-02 9.135563e-02 7.246650e-01 
 1.510e-05   2606.322 100000.000 8.729042e-02 7.479901e-02 2.188175e-02 9.136382e-02 7.246650e-01 
 1.510e-05   2606.420 100000.000 8.727851e-02 7.480572e-02 2.187876e-02 9.137201e-02 7.246650e-01 
 1.510e-05   2606.517 100000.000 8.726660e-02 7.481242e-02 2.187577e-02 9.138020e-02 7.246650e-01 
 1.510e-05   2606.615 100000.000 8.725469e-02 7.481913e-02 2.187279e-02 9.138839e-02 7.246650e-01 
 1.511e-05   2606.712 100000.000 8.724278e-02 7.482583e-02 2.186980e-02 9.139658e-02 7.246650e-01 
 1.511e-05   2606.810 100000.000 8.723087e-02 7.483254e-02 2.186682e-02 9.140477e-02 7.246650e-01 
 1.511e-05   2606.908 100000.000 8.721896e-02 7.483924e-02 2.186383e-02 9.141296e-02 7.246650e-01 
 1.511e-05   2607.005 100000.000 8.720705e-02 7.484595e-02 2.186085e-02 9.142115e-02 7.246650e-01 
 1.511e-05   2607.103 100000.000 8.719515e-02 7.485265e-02 2.185786e-02 9.142934e-02 7.246650e-01 
 1.511e-05   2607.200 100000.000 8.718324e-02 7.485935e-02 2.185488e-02 9.143752e-02 7.246650e-01 
 1.511e-05   2607.298 100000.000 8.717134e-02 7.486605e-02 2.185190e-02 9.144571e-02 7.246650e-01 
 1.511e-05   2607.395 100000.000 8.715944e-02 7.487276e-02 2.184891e-02 9.145389e-02 7.246650e-01 
 1.511e-05   2607.493 100000.000 8.714753e-02 7.487946e-02 2.184593e-02 9.146208e-02 7.246650e-01 
 1.511e-05   2607.591 100000.000 8.713563e-02 7.488616e-02 2.184294e-02 9.147026e-02 7.246650e-01 
 1.512e-05   2607.688 100000.000 8.712373e-02 7.489286e-02 2.183996e-02 9.147845e-02 7.246650e-01 
 1.512e-05   2607.786 100000.000 8.711183e-02 7.489956e-02 2.183698e-02 9.148663e-02 7.246650e-01 
 1.512e-05   2607.883 100000.000 8.709993e-02 7.490626e-02 2.183400e-02 9.149481e-02 7.246650e-01 
 1.512e-05   2607.981 100000.000 8.708804e-02 7.491295e-02 2.183101e-02 9.150299e-02 7.246650e-01 
 1.512e-05   2608.078 100000.000 8.707614e-02 7.491965e-02 2.182803e-02 9.151117e-02 7.246650e-01 
 1.512e-05   2608.176 100000.000 8.706424e-02 7.492635e-02 2.182505e-02 9.151935e-02 7.246650e-01 
 1.512e-05   2608.273 100000.000 8.705235e-02 7.493305e-02 2.182207e-02 9.152753e-02 7.246650e-01 
 1.512e-05   2608.371 100000.000 8.704046e-02 7.493974e-02 2.181909e-02 9.153571e-02 7.246650e-01 
 1.512e-05   2608.468 100000.000 8.702856e-02 7.494644e-02 2.181610e-02 9.154389e-02 7.246650e-01 
 1.512e-05   2608.566 100000.000 8.701667e-02 7.495313e-02 2.181312e-02 9.155207e-02 7.246650e-01 
 1.513e-05   2608.663 100000.000 8.700478e-02 7.495983e-02 2.181014e-02 9.156025e-02 7.246650e-01 
 1.513e-05   2608.760 100000.000 8.699289e-02 7.496652e-02 2.180716e-02 9.156842e-02 7.246650e-01 
 1.513e-05   2608.858 100000.000 8.698100e-02 7.497321e-02 2.180418e-02 9.157660e-02 7.246650e-01 
 1.513e-05   2608.955 100000.000 8.696911e-02 7.497991e-02 2.180120e-02 9.158477e-02 7.246650e-01 
 1.513e-05   2609.053 100000.000 8.695723e-02 7.498660e-02 2.179822e-02 9.159295e-02 7.246650e-01 
 1.513e-05   2609.150 100000.000 8.694534e-02 7.499329e-02 2.179524e-02 9.160112e-02 7.246650e-01 
 1.513e-05   2609.248 100000.000 8.693346e-02 7.499998e-02 2.179226e-02 9.160930e-02 7.246650e-01 
 1.513e-05   2609.345 100000.000 8.692157e-02 7.500667e-02 2.178928e-02 9.161747e-02 7.246650e-01 
 1.513e-05   2609.442 100000.000 8.690969e-02 7.501336e-02 2.178631e-02 9.162564e-02 7.246650e-01 
 1.513e-05   2609.540 100000.000 8.689781e-02 7.502005e-02 2.178333e-02 9.163381e-02 7.246650e-01 
 1.514e-05   2609.637 100000.000 8.688592e-02 7.502674e-02 2.178035e-02 9.164198e-02 7.246650e-01 
 1.514e-05   2609.734 100000.000 8.687404e-02 7.503343e-02 2.177737e-02 9.165015e-02 7.246650e-01 
 1.514e-05   2609.832 100000.000 8.686216e-02 7.504012e-02 2.177439e-02 9.165832e-02 7.246650e-01 
 1.514e-05   2609.929 100000.000 8.685029e-02 7.504681e-02 2.177141e-02 9.166649e-02 7.246650e-01 
 1.514e-05   2610.027 100000.000 8.683841e-02 7.505349e-02 2.176844e-02 9.167466e-02 7.246650e-01 
 1.514e-05   2610.124 100000.000 8.682653e-02 7.506018e-02 2.176546e-02 9.168283e-02 7.246650e-01 
 1.514e-05   2610.221 100000.000 8.681466e-02 7.506687e-02 2.176248e-02 9.169099e-02 7.246650e-01 
 1.514e-05   2610.319 100000.000 8.680278e-02 7.507355e-02 2.175951e-02 9.169916e-02 7.246650e-01 
 1.514e-05   2610.416 100000.000 8.679091e-02 7.508024e-02 2.175653e-02 9.170732e-02 7.246650e-01 
 1.514e-05   2610.513 100000.000 8.677903e-02 7.508692e-02 2.175355e-02 9.171549e-02 7.246650e-01 
 1.515e-05   2610.610 100000.000 8.676716e-02 7.509361e-02 2.175058e-02 9.172365e-02 7.246650e-01 
 1.515e-05   2610.708 100000.000 8.675529e-02 7.510029e-02 2.174760e-02 9.173182e-02 7.246650e-01 
 1.515e-05   2610.805 100000.000 8.674342e-02 7.510697e-02 2.174463e-02 9.173998e-02 7.246650e-01 
 1.515e-05   2610.902 100000.000 8.673155e-02 7.511365e-02 2.174165e-02 9.174814e-02 7.246650e-01 
 1.515e-05   2611.000 100000.000 8.671968e-02 7.512034e-02 2.173868e-02 9.175630e-02 7.246650e-01 
 1.515e-05   2611.097 100000.000 8.670782e-02 7.512702e-02 2.173570e-02 9.176446e-02 7.246650e-01 
 1.515e-05   2611.194 100000.000 8.669595e-02 7.513370e-02 2.173273e-02 9.177262e-02 7.246650e-01 
 1.515e-05   2611.291 100000.000 8.668409e-02 7.514038e-02 2.172975e-02 9.178078e-02 7.246650e-01 
 1.515e-05   2611.389 100000.000 8.667222e-02 7.514706e-02 2.172678e-02 9.178894e-02 7.246650e-01 
 1.515e-05   2611.486 100000.000 8.666036e-02 7.515374e-02 2.172380e-02 9.179710e-02 7.246650e-01 
 1.516e-05   2611.583 100000.000 8.664850e-02 7.516041e-02 2.172083e-02 9.180526e-02 7.246650e-01 
 1.516e-05   2611.680 100000.000 8.663664e-02 7.516709e-02 2.171786e-02 9.181341e-02 7.246650e-01 
 1.516e-05   2611.777 100000.000 8.662477e-02 7.517377e-02 2.171488e-02 9.182157e-02 7.246650e-01 
 1.516e-05   2611.875 100000.000 8.661292e-02 7.518045e-02 2.171191e-02 9.182972e-02 7.246650e-01 
 1.516e-05   2611.972 100000.000 8.660106e-02 7.518712e-02 2.170894e-02 9.183788e-02 7.246650e-01 
 1.516e-05   2612.069 100000.000 8.658920e-02 7.519380e-02 2.170597e-02 9.184603e-02 7.246650e-01 
 1.516e-05   2612.166 100000.000 8.657734e-02 7.520047e-02 2.170299e-02 9.185419e-02 7.246650e-01 
 1.516e-05   2612.263 100000.000 8.656549e-02 7.520715e-02 2.170002e-02 9.186234e-02 7.246650e-01 
 1.516e-05   2612.360 100000.000 8.655363e-02 7.521382e-02 2.169705e-02 9.187049e-02 7.246650e-01 
 1.516e-05   2612.458 100000.000 8.654178e-02 7.522050e-02 2.169408e-02 9.187864e-02 7.246650e-01 
 1.517e-05   2612.555 100000.000 8.652993e-02 7.522717e-02 2.169111e-02 9.188679e-02 7.246650e-01 
 1.517e-05   2612.652 100000.000 8.651807e-02 7.523384e-02 2.168814e-02 9.189495e-02 7.246650e-01 
 1.517e-05   2612.749 100000.000 8.650622e-02 7.524051e-02 2.168517e-02 9.190309e-02 7.246650e-01 
 1.517e-05   2612.846 100000.000 8.649437e-02 7.524719e-02 2.168220e-02 9.191124e-02 7.246650e-01 
 1.517e-05   2612.943 100000.000 8.648252e-02 7.525386e-02 2.167923e-02 9.191939e-02 7.246650e-01 
 1.517e-05   2613.040 100000.000 8.647068e-02 7.526053e-02 2.167626e-02 9.192754e-02 7.246650e-01 
 1.517e-05   2613.137 100000.000 8.645883e-02 7.526720e-02 2.167329e-02 9.193569e-02 7.246650e-01 
 1.517e-05   2613.234 100000.000 8.644698e-02 7.527387e-02 2.167032e-02 9.194383e-02 7.246650e-01 
 1.517e-05   2613.332 100000.000 8.643514e-02 7.528053e-02 2.166735e-02 9.195198e-02 7.246650e-01 
 1.517e-05   2613.429 100000.000 8.642329e-02 7.528720e-02 2.166438e-02 9.196012e-02 7.246650e-01 
 1.518e-05   2613.526 100000.000 8.641145e-02 7.529387e-02 2.166141e-02 9.196827e-02 7.246650e-01 
 1.518e-05   2613.623 100000.000 8.639961e-02 7.530054e-02 2.165844e-02 9.197641e-02 7.246650e-01 
 1.518e-05   2613.720 100000.000 8.638777e-02 7.530720e-02 2.165547e-02 9.198455e-02 7.246650e-01 
 1.518e-05   2613.817 100000.000 8.637593e-02 7.531387e-02 2.165250e-02 9.199270e-02 7.246650e-01 
 1.518e-05   2613.914 100000.000 8.636409e-02 7.532054e-02 2.164954e-02 9.200084e-02 7.246650e-01 
 1.518e-05   2614.011 100000.000 8.635225e-02 7.532720e-02 2.164657e-02 9.200898e-02 7.246650e-01 
 1.518e-05   2614.108 100000.000 8.634041e-02 7.533387e-02 2.164360e-02 9.201712e-02 7.246650e-01 
 1.518e-05   2614.205 100000.000 8.632858e-02 7.534053e-02 2.164063e-02 9.202526e-02 7.246650e-01 
 1.518e-05   2614.302 100000.000 8.631674e-02 7.534719e-02 2.163767e-02 9.203340e-02 7.246650e-01 
 1.518e-05   2614.399 100000.000 8.630491e-02 7.535386e-02 2.163470e-02 9.204154e-02 7.246650e-01 
 1.519e-05   2614.496 100000.000 8.629307e-02 7.536052e-02 2.163173e-02 9.204967e-02 7.246650e-01 
 1.519e-05   2614.593 100000.000 8.628124e-02 7.536718e-02 2.162877e-02 9.205781e-02 7.246650e-01 
 1.519e-05   2614.690 100000.000 8.626941e-02 7.537384e-02 2.162580e-02 9.206595e-02 7.246650e-01 
 1.519e-05   2614.787 100000.000 8.625758e-02 7.538050e-02 2.162284e-02 9.207408e-02 7.246650e-01 
 1.519e-05   2614.884 100000.000 8.624575e-02 7.538716e-02 2.161987e-02 9.208222e-02 7.246650e-01 
 1.519e-05   2614.981 100000.000 8.623392e-02 7.539382e-02 2.161691e-02 9.209035e-02 7.246650e-01 
 1.519e-05   2615.078 100000.000 8.622209e-02 7.540048e-02 2.161394e-02 9.209849e-02 7.246650e-01 
 1.519e-05   2615.174 100000.000 8.621026e-02 7.540714e-02 2.161098e-02 9.210662e-02 7.246650e-01 
 1.519e-05   2615.271 100000.000 8.619844e-02 7.541380e-02 2.160801e-02 9.211475e-02 7.246650e-01 
 1.519e-05   2615.368 100000.000 8.618661e-02 7.542045e-02 2.160505e-02 9.212288e-02 7.246650e-01 
 1.520e-05   2615.465 100000.000 8.617479e-02 7.542711e-02 2.160208e-02 9.213101e-02 7.246650e-01 
 1.520e-05   2615.562 100000.000 8.616297e-02 7.543377e-02 2.159912e-02 9.213915e-02 7.246650e-01 
 1.520e-05   2615.659 100000.000 8.615114e-02 7.544042e-02 2.159616e-02 9.214728e-02 7.246650e-01 
 1.520e-05   2615.756 100000.000 8.613932e-02 7.544708e-02 2.159319e-02 9.215540e-02 7.246650e-01 
 1.520e-05   2615.853 100000.000 8.612750e-02 7.545373e-02 2.159023e-02 9.216353e-02 7.246650e-01 
 1.520e-05   2615.950 100000.000 8.611568e-02 7.546039e-02 2.158727e-02 9.217166e-02 7.246650e-01 
 1.520e-05   2616.046 100000.000 8.610387e-02 7.546704e-02 2.158430e-02 9.217979e-02 7.246650e-01 
 1.520e-05   2616.143 100000.000 8.609205e-02 7.547369e-02 2.158134e-02 9.218791e-02 7.246650e-01 
 1.520e-05   2616.240 100000.000 8.608023e-02 7.548035e-02 2.157838e-02 9.219604e-02 7.246650e-01 
 1.520e-05   2616.337 100000.000 8.606842e-02 7.548700e-02 2.157542e-02 9.220416e-02 7.246650e-01 
 1.521e-05   2616.434 100000.000 8.605660e-02 7.549365e-02 2.157246e-02 9.221229e-02 7.246650e-01 
 1.521e-05   2616.531 100000.000 8.604479e-02 7.550030e-02 2.156949e-02 9.222041e-02 7.246650e-01 
 1.521e-05   2616.627 100000.000 8.603298e-02 7.550695e-02 2.156653e-02 9.222854e-02 7.246650e-01 
 1.521e-05   2616.724 100000.000 8.602117e-02 7.551360e-02 2.156357e-02 9.223666e-02 7.246650e-01 
 1.521e-05   2616.821 100000.000 8.600936e-02 7.552025e-02 2.156061e-02 9.224478e-02 7.246650e-01 
 1.521e-05   2616.918 100000.000 8.599755e-02 7.552690e-02 2.155765e-02 9.225290e-02 7.246650e-01 
 1.521e-05   2617.015 100000.000 8.598574e-02 7.553355e-02 2.155469e-02 9.226102e-02 7.246650e-01 
 1.521e-05   2617.111 100000.000 8.597393e-02 7.554019e-02 2.155173e-02 9.226914e-02 7.246650e-01 
 1.521e-05   2617.208 100000.000 8.596212e-02 7.554684e-02 2.154877e-02 9.227726e-02 7.246650e-01 
 1.521e-05   2617.305 100000.000 8.595032e-02 7.555349e-02 2.154581e-02 9.228538e-02 7.246650e-01 
 1.522e-05   2617.402 100000.000 8.593851e-02 7.556013e-02 2.154285e-02 9.229350e-02 7.246650e-01 
 1.522e-05   2617.498 100000.000 8.592671e-02 7.556678e-02 2.153990e-02 9.230161e-02 7.246650e-01 
 1.522e-05   2617.595 100000.000 8.591491e-02 7.557342e-02 2.153694e-02 9.230973e-02 7.246650e-01 
 1.522e-05   2617.692 100000.000 8.590311e-02 7.558007e-02 2.153398e-02 9.231785e-02 7.246650e-01 
 1.522e-05   2617.788 100000.000 8.589131e-02 7.558671e-02 2.153102e-02 9.232596e-02 7.246650e-01 
 1.522e-05   2617.885 100000.000 8.587951e-02 7.559335e-02 2.152806e-02 9.233407e-02 7.246650e-01 
 1.522e-05   2617.982 100000.000 8.586771e-02 7.560000e-02 2.152510e-02 9.234219e-02 7.246650e-01 
 1.522e-05   2618.079 100000.000 8.585591e-02 7.560664e-02 2.152215e-02 9.235030e-02 7.246650e-01 
 1.522e-05   2618.175 100000.000 8.584411e-02 7.561328e-02 2.151919e-02 9.235841e-02 7.246650e-01 
 1.522e-05   2618.272 100000.000 8.583232e-02 7.561992e-02 2.151623e-02 9.236653e-02 7.246650e-01 
 1.523e-05   2618.369 100000.000 8.582052e-02 7.562656e-02 2.151328e-02 9.237464e-02 7.246650e-01 
 1.523e-05   2618.465 100000.000 8.580873e-02 7.563320e-02 2.151032e-02 9.238275e-02 7.246650e-01 
 1.523e-05   2618.562 100000.000 8.579694e-02 7.563984e-02 2.150736e-02 9.239086e-02 7.246650e-01 
 1.523e-05   2618.658 100000.000 8.578514e-02 7.564648e-02 2.150441e-02 9.239897e-02 7.246650e-01 
 1.523e-05   2618.755 100000.000 8.577335e-02 7.565312e-02 2.150145e-02 9.240707e-02 7.246650e-01 
 1.523e-05   2618.852 100000.000 8.576156e-02 7.565976e-02 2.149850e-02 9.241518e-02 7.246650e-01 
 1.523e-05   2618.948 100000.000 8.574977e-02 7.566639e-02 2.149554e-02 9.242329e-02 7.246650e-01 
 1.523e-05   2619.045 100000.000 8.573799e-02 7.567303e-02 2.149259e-02 9.243140e-02 7.246650e-01 
 1.523e-05   2619.142 100000.000 8.572620e-02 7.567967e-02 2.148963e-02 9.243950e-02 7.246650e-01 
 1.523e-05   2619.238 100000.000 8.571441e-02 7.568630e-02 2.148668e-02 9.244761e-02 7.246650e-01 
 1.524e-05   2619.335 100000.000 8.570263e-02 7.569294e-02 2.148372e-02 9.245571e-02 7.246650e-01 
 1.524e-05   2619.431 100000.000 8.569084e-02 7.569957e-02 2.148077e-02 9.246381e-02 7.246650e-01 
 1.524e-05   2619.528 100000.000 8.567906e-02 7.570620e-02 2.147781e-02 9.247192e-02 7.246650e-01 
 1.524e-05   2619.624 100000.000 8.566728e-02 7.571284e-02 2.147486e-02 9.248002e-02 7.246650e-01 
 1.524e-05   2619.721 100000.000 8.565550e-02 7.571947e-02 2.147191e-02 9.248812e-02 7.246650e-01 
 1.524e-05   2619.817 100000.000 8.564372e-02 7.572610e-02 2.146896e-02 9.249622e-02 7.246650e-01 
 1.524e-05   2619.914 100000.000 8.563194e-02 7.573273e-02 2.146600e-02 9.250432e-02 7.246650e-01 
 1.524e-05   2620.011 100000.000 8.562016e-02 7.573937e-02 2.146305e-02 9.251242e-02 7.246650e-01 
 1.524e-05   2620.107 100000.000 8.560838e-02 7.574600e-02 2.146010e-02 9.252052e-02 7.246650e-01 
 1.524e-05   2620.204 100000.000 8.559661e-02 7.575263e-02 2.145715e-02 9.252862e-02 7.246650e-01 
 1.525e-05   2620.300 100000.000 8.558483e-02 7.575926e-02 2.145419e-02 9.253672e-02 7.246650e-01 
 1.525e-05   2620.397 100000.000 8.557306e-02 7.576588e-02 2.145124e-02 9.254481e-02 7.246650e-01 
 1.525e-05   2620.493 100000.000 8.556128e-02 7.577251e-02 2.144829e-02 9.255291e-02 7.246650e-01 
 1.525e-05   2620.590 100000.000 8.554951e-02 7.577914e-02 2.144534e-02 9.256100e-02 7.246650e-01 
 1.525e-05   2620.686 100000.000 8.553774e-02 7.578577e-02 2.144239e-02 9.256910e-02 7.246650e-01 
 1.525e-05   2620.782 100000.000 8.552597e-02 7.579239e-02 2.143944e-02 9.257719e-02 7.246650e-01 
 1.525e-05   2620.879 100000.000 8.551420e-02 7.579902e-02 2.143649e-02 9.258529e-02 7.246650e-01 
 1.525e-05   2620.975 100000.000 8.550243e-02 7.580565e-02 2.143354e-02 9.259338e-02 7.246650e-01 
 1.525e-05   2621.072 100000.000 8.549067e-02 7.581227e-02 2.143059e-02 9.260147e-02 7.246650e-01 
 1.525e-05   2621.168 100000.000 8.547890e-02 7.581890e-02 2.142764e-02 9.260956e-02 7.246650e-01 
 1.526e-05   2621.265 100000.000 8.546713e-02 7.582552e-02 2.142469e-02 9.261765e-02 7.246650e-01 
 1.526e-05   2621.361 100000.000 8.545537e-02 7.583214e-02 2.142174e-02 9.262574e-02 7.246650e-01 
 1.526e-05   2621.457 100000.000 8.544361e-02 7.583877e-02 2.141879e-02 9.263383e-02 7.246650e-01 
 1.526e-05   2621.554 100000.000 8.543184e-02 7.584539e-02 2.141584e-02 9.264192e-02 7.246650e-01 
 1.526e-05   2621.650 100000.000 8.542008e-02 7.585201e-02 2.141289e-02 9.265001e-02 7.246650e-01 
 1.526e-05   2621.747 100000.000 8.540832e-02 7.585863e-02 2.140995e-02 9.265810e-02 7.246650e-01 
 1.526e-05   2621.843 100000.000 8.539656e-02 7.586525e-02 2.140700e-02 9.266619e-02 7.246650e-01 
 1.526e-05   2621.939 100000.000 8.538480e-02 7.587187e-02 2.140405e-02 9.267427e-02 7.246650e-01 
 1.526e-05   2622.036 100000.000 8.537305e-02 7.587849e-02 2.140110e-02 9.268236e-02 7.246650e-01 
 1.526e-05   2622.132 100000.000 8.536129e-02 7.588511e-02 2.139816e-02 9.269044e-02 7.246650e-01 
 1.527e-05   2622.228 100000.000 8.534953e-02 7.589173e-02 2.139521e-02 9.269853e-02 7.246650e-01 
 1.527e-05   2622.325 100000.000 8.533778e-02 7.589835e-02 2.139226e-02 9.270661e-02 7.246650e-01 
 1.527e-05   2622.421 100000.000 8.532603e-02 7.590496e-02 2.138932e-02 9.271469e-02 7.246650e-01 
 1.527e-05   2622.517 100000.000 8.531427e-02 7.591158e-02 2.138637e-02 9.272277e-02 7.246650e-01 
 1.527e-05   2622.614 100000.000 8.530252e-02 7.591820e-02 2.138342e-02 9.273085e-02 7.246650e-01 
 1.527e-05   2622.710 100000.000 8.529077e-02 7.592481e-02 2.138048e-02 9.273894e-02 7.246650e-01 
 1.527e-05   2622.806 100000.000 8.527902e-02 7.593143e-02 2.137753e-02 9.274702e-02 7.246650e-01 
 1.527e-05   2622.902 100000.000 8.526727e-02 7.593804e-02 2.137459e-02 9.275509e-02 7.246650e-01 
 1.527e-05   2622.999 100000.000 8.525552e-02 7.594466e-02 2.137164e-02 9.276317e-02 7.246650e-01 
 1.527e-05   2623.095 100000.000 8.524378e-02 7.595127e-02 2.136870e-02 9.277125e-02 7.246650e-01 
 1.528e-05   2623.191 100000.000 8.523203e-02 7.595788e-02 2.136576e-02 9.277933e-02 7.246650e-01 
 1.528e-05   2623.288 100000.000 8.522029e-02 7.596449e-02 2.136281e-02 9.278741e-02 7.246650e-01 
 1.528e-05   2623.384 100000.000 8.520854e-02 7.597111e-02 2.135987e-02 9.279548e-02 7.246650e-01 
 1.528e-05   2623.480 100000.000 8.519680e-02 7.597772e-02 2.135692e-02 9.280356e-02 7.246650e-01 
 1.528e-05   2623.576 100000.000 8.518506e-02 7.598433e-02 2.135398e-02 9.281163e-02 7.246650e-01 
 1.528e-05   2623.672 100000.000 8.517332e-02 7.599094e-02 2.135104e-02 9.281970e-02 7.246650e-01 
 1.528e-05   2623.769 100000.000 8.516158e-02 7.599755e-02 2.134809e-02 9.282778e-02 7.246650e-01 
 1.528e-05   2623.865 100000.000 8.514984e-02 7.600416e-02 2.134515e-02 9.283585e-02 7.246650e-01 
 1.528e-05   2623.961 100000.000 8.513810e-02 7.601076e-02 2.134221e-02 9.284392e-02 7.246650e-01 
 1.528e-05   2624.057 100000.000 8.512637e-02 7.601737e-02 2.133927e-02 9.285199e-02 7.246650e-01 
 1.529e-05   2624.153 100000.000 8.511463e-02 7.602398e-02 2.133632e-02 9.286006e-02 7.246650e-01 
 1.529e-05   2624.250 100000.000 8.510290e-02 7.603059e-02 2.133338e-02 9.286813e-02 7.246650e-01 
 1.529e-05   2624.346 100000.000 8.509116e-02 7.603719e-02 2.133044e-02 9.287620e-02 7.246650e-01 
 1.529e-05   2624.442 100000.000 8.507943e-02 7.604380e-02 2.132750e-02 9.288427e-02 7.246650e-01 
 1.529e-05   2624.538 100000.000 8.506770e-02 7.605040e-02 2.132456e-02 9.289234e-02 7.246650e-01 
 1.529e-05   2624.634 100000.000 8.505597e-02 7.605701e-02 2.132162e-02 9.290041e-02 7.246650e-01 
 1.529e-05   2624.730 100000.000 8.504424e-02 7.606361e-02 2.131868e-02 9.290847e-02 7.246650e-01 
 1.529e-05   2624.826 100000.000 8.503251e-02 7.607021e-02 2.131574e-02 9.291654e-02 7.246650e-01 
 1.529e-05   2624.922 100000.000 8.502078e-02 7.607682e-02 2.131280e-02 9.292460e-02 7.246650e-01 
 1.529e-05   2625.019 100000.000 8.500905e-02 7.608342e-02 2.130986e-02 9.293267e-02 7.246650e-01 
 1.530e-05   2625.115 100000.000 8.499733e-02 7.609002e-02 2.130692e-02 9.294073e-02 7.246650e-01 
 1.530e-05   2625.211 100000.000 8.498560e-02 7.609662e-02 2.130398e-02 9.294879e-02 7.246650e-01 
 1.530e-05   2625.307 100000.000 8.497388e-02 7.610322e-02 2.130104e-02 9.295686e-02 7.246650e-01 
 1.530e-05   2625.403 100000.000 8.496216e-02 7.610982e-02 2.129810e-02 9.296492e-02 7.246650e-01 
 1.530e-05   2625.499 100000.000 8.495043e-02 7.611642e-02 2.129516e-02 9.297298e-02 7.246650e-01 
 1.530e-05   2625.595 100000.000 8.493871e-02 7.612302e-02 2.129223e-02 9.298104e-02 7.246650e-01 
 1.530e-05   2625.691 100000.000 8.492699e-02 7.612962e-02 2.128929e-02 9.298910e-02 7.246650e-01 
 1.530e-05   2625.787 100000.000 8.491527e-02 7.613622e-02 2.128635e-02 9.299716e-02 7.246650e-01 
 1.530e-05   2625.883 100000.000 8.490356e-02 7.614281e-02 2.128341e-02 9.300521e-02 7.246650e-01 
 1.530e-05   2625.979 100000.000 8.489184e-02 7.614941e-02 2.128048e-02 9.301327e-02 7.246650e-01 
 1.531e-05   2626.075 100000.000 8.488012e-02 7.615601e-02 2.127754e-02 9.302133e-02 7.246650e-01 
 1.531e-05   2626.171 100000.000 8.486841e-02 7.616260e-02 2.127460e-02 9.302938e-02 7.246650e-01 
 1.531e-05   2626.267 100000.000 8.485670e-02 7.616920e-02 2.127167e-02 9.303744e-02 7.246650e-01 
 1.531e-05   2626.363 100000.000 8.484498e-02 7.617579e-02 2.126873e-02 9.304549e-02 7.246650e-01 
 1.531e-05   2626.459 100000.000 8.483327e-02 7.618238e-02 2.126579e-02 9.305355e-02 7.246650e-01 
 1.531e-05   2626.555 100000.000 8.482156e-02 7.618898e-02 2.126286e-02 9.306160e-02 7.246650e-01 
 1.531e-05   2626.651 100000.000 8.480985e-02 7.619557e-02 2.125992e-02 9.306965e-02 7.246650e-01 
 1.531e-05   2626.747 100000.000 8.479814e-02 7.620216e-02 2.125699e-02 9.307771e-02 7.246650e-01 
 1.531e-05   2626.843 100000.000 8.478643e-02 7.620875e-02 2.125405e-02 9.308576e-02 7.246650e-01 
 1.531e-05   2626.939 100000.000 8.477473e-02 7.621534e-02 2.125112e-02 9.309381e-02 7.246650e-01 
 1.532e-05   2627.035 100000.000 8.476302e-02 7.622193e-02 2.124818e-02 9.310186e-02 7.246650e-01 
 1.532e-05   2627.131 100000.000 8.475132e-02 7.622852e-02 2.124525e-02 9.310991e-02 7.246650e-01 
 1.532e-05   2627.227 100000.000 8.473961e-02 7.623511e-02 2.124232e-02 9.311796e-02 7.246650e-01 
 1.532e-05   2627.322 100000.000 8.472791e-02 7.624170e-02 2.123938e-02 9.312600e-02 7.246650e-01 
 1.532e-05   2627.418 100000.000 8.471621e-02 7.624829e-02 2.123645e-02 9.313405e-02 7.246650e-01 
 1.532e-05   2627.514 100000.000 8.470451e-02 7.625488e-02 2.123352e-02 9.314210e-02 7.246650e-01 
 1.532e-05   2627.610 100000.000 8.469281e-02 7.626146e-02 2.123058e-02 9.315014e-02 7.246650e-01 
 1.532e-05   2627.706 100000.000 8.468111e-02 7.626805e-02 2.122765e-02 9.315819e-02 7.246650e-01 
 1.532e-05   2627.802 100000.000 8.466941e-02 7.627464e-02 2.122472e-02 9.316623e-02 7.246650e-01 
 1.532e-05   2627.898 100000.000 8.465771e-02 7.628122e-02 2.122179e-02 9.317428e-02 7.246650e-01 
